nom_prenom	profession	domicile_commune	domicile_departement	nom_prenom_pere	nom_prenom_mere	domicile_commune_parents	domicile_departement_parents	nom_prenom_temoin_1	profession_temoin_1	nom_prenom_temoin_2	profession_temoin_2	annee_engagement	nom_regiment	annee_naissance	lieu_naissance	departement_naissance
Cottin Louis Joseph	Charpentier	Chécy	Loiret	Cottin Louis Athanase Dominique	Riolet Marie Anne Justine	Chécy	Loiret	Levassort Edouard Laurent	Carrossier	Coindat Victor Alexandre	Platrier	1849	34è Régiment d'Infanterie de Ligne	1832	Tripleville	Loir et Cher
Ranbaud Etienne Jean Denis	Tailleur de limes	Orléans	Loiret	Ranbaud Etienne Emmanuel	Villa Louise Pauline	Orléans	Loiret	Mirion A. Nicolas Luce	Capitaine adjudant major	Kaudon Christian	Garçon de bureau	1849	9è Régiment d'Infanterie de Ligne	1829	Orléans	Loiret
Beaujean Jean		Beaugency	Loiret	Beaujean Jean		Beaugency	Loiret					1848		1829		
Martaux Claude Désiré	Garçon boulanger	Orléans	Loiret	Martaux Claude (feu)	Pirault Marie Anne Reine (feue)			Popot Germain	Cultivateur	Perrault Jean Charles	Boulanger	1849	7è Régiment de Hussards	1825	Creuzy	Loiret
Péricat Alfred Jean Antoine	Charpentier	Chécy	Loiret	Péricat Jean Guillaume	Dufour Marie Madeleine	Chécy	Loiret	Denizot François Savinien	Aubergiste	Lenormand François Narcisse	Poëlier	1849	24è Régiment d'Infanterie Légère	1827	Chécy	Loiret
Imbert Louis Désiré	Tailleur de pierre	Orléans	Loiret	Imbert Nicolas Honoré	Grenet Marie Catherine			Pichot Charles	Pharmacien	Foureau Louis	Etudiant	1848	Régiment d	1825	Patay	Loiret
Larousse Théophile A1drien Edouard	Couvreur	Orléans	Loiret	Larousse Pierre Désiré	Par Séraphine	Orléans	Loiret	Massé Antoine		Chatelin Jean Pierre		1849	Régiment des Zouaves	1832	Saint Jean le Blanc	Loiret
Allion Pierre Auguste	Maréchal de logis du 2e d	Bourges	Cher	Allion Charles	Roy Anne Félicité	Mer	Loir-et-Cher	Barthélémy Joseph Pierre	Sergent	Vaslet Charles Henri	Caporal	1848	Deuxième régiment d	1818	Oucques	Loir-et-Cher
Lochon Hippolyte Anatole	Ancien Sergent fourrier de Garde marine	Paris	Seine	Lochon Pierre Hippolyte	Bouguet Adèle	Paris	Seine	Amelot Henri Michel		Guesaulx Charles	Avocat	1849	27è Régiment d'Infanterie de Ligne	1826	Orléans	Loiret
Beauvillain Ludovic Alphonse	Etudiant	Orléans	Loiret	Beauvillain Joseph Théodoze (feu)	Agathe Thomas	Orléans	Loiret	Léger Jean Baptiste	Fabricant de couverture	Piget Jean Barthelemi	Entrepreneur de bâtiments	1849	10è Régiment de Dragons	1831	Patay	Loiret
Janvret François Constant	Boulanger	Orléans	Loiret	Janvret François Nicolas	Arnaud Madeleine Clarice			Roncelet Liphard	Charpentier	Marlet Pierre	Domestique	1849	Ouvriers d'administration	1829	Rochefort	Charente-Inférieure
Dupuis René	Corroyeur	Orléans	Loiret	Dupuis Pierre Jacques Louis	Boucher Marie-Julie	Orléans	Loiret	Cartry Charles	Plâtrier	Sellier François	Employé aux contributions indirectes	1849	49e régiment d'infanterie de ligne	1830	Orléans	Loiret
Bodin Charles Victor	Plâtrier	Orléans	Loiret	Bodin Henri	Coupé Françoise	Orléans	Loiret	Cartry Charles	Plâtrier	Sellier François	Employé	1849	49e régiment d'infanterie de ligne	1831	Orléans	Loiret
Leplâtre Louis Adolphe	Charretier	Sougy	Loiret	Leplâtre Louis Honoré	Boutet Marie Rosalie	Sougy	Loiret	Leplâtre Alphonse	Marchand de porcs	Percheson Louis Honoré	Cordonnier	1849	Régiment d'infanterie de ligne	1830	Sougy	Loiret
Lemaître François Jospeh	Charpentier	Orléans	Loiret	Lemaître Joseph	Rousseau Louise Angélique	Orléans	Loiret	Poulain Jean Baptiste	Tailleur de pierre	Thiery Louis	Menuisier	1849	49e régiment d'infanterie de ligne	1832	Cosne	Nièvre
Couvret Pierre François	Menuisier	Rozière-en-Beauce	Loiret	Couvret Lubin Sauveur	Oury Marie-Madeleine	Rozière-en-Beauce	Loiret	Clermontet Henri	Marchand de crépin	Chevalier Gabriel	Fumiste	1849	Ouvriers d'administration	182	Rozière-en-Beauce	Loiret
Chame Eugène Alexandre	Sergent major au 10è Léger (ex)			Chame Jean Antoine	Jouvenat Eléonore	Pont Saint Esprit	Gard	Bouter François	Boulanger	Boudard Henri	Menuisier	1849	Régiment des Zouaves	1824	Pont Saint Esprit	Gard
de Tournemine Adrien Marie Pierre Antoine	Etudiant	Orléans	Loiret	de Tournemine Augustin (feu)	de Rigault Raimond Adrienne	Orléans	Loiret	Pagot Etienne François	Entrepreneur en Bâtiments	Escot Michel Alexandre	Négociant	1849	9è Régiment d'Infanterie de Ligne	1832	Chastang	Corrèze
Ligneaut François Gustave	Menuisier en voitures	Orléans	Loiret	Ligneaut François	Normann Denise Marguerite Rosalie	Orléans	Loiret	Darchie Désiré	Charron	Guérineau Gabriel Frédéric	Peintre en Bâtiments	1849	9è Régiment d'Infanterie de Ligne	1826	Orléans	Loiret
Métrot Isidore	Maréchal	Salbris	Loir et Cher	Métrot Louis	Artu Marie Rose	Salbris	Loir et Cher	Boucher Victor	Epicier	Mercier Louis	Assistant Tailleur	1849	4è Régiment de Dragons	1832	Vierzon	Cher
Lepage Jean Baptiste François Achille	Etudiant	Orléans	Loiret	Lepage Dié Marie Jean (feu)	Bruzille Marie Louise Eugénie	Orléans	Loiret	Belangé Pierre Auguste	Employé au ...	Marchais François	Employé de Banque	1849	15è Régiment d'Infanterie Légère	1831	Orléans	Loiret
Leveau Paul Alfred	Clerc de Notaire	Orléans	Loiret	Leveau Jacques Augustin	Durant Marie Thérèse Sophie	Orléans	Loiret	Ravary François Onézine	Limonadier	Sevin Louis Désiré	Clerc de Notaire	1849	20è Régiment d'Infanterie de Ligne	1829	Orgères	Eure et Loir
Séjourné Pierre Etienne	Boucher	Beaugency	Loiret	Séjourné Jean Pierre	Séjourné Marie Madeleine (feue)		Loiret	Charié Denis Etienne Bernard	Agent d'assurance	Gobert François	Epicier	1849	40è Régiment d'Infanterie de Ligne	1829	Josnes	Loir et Cher
Dubin Etienne Stanislas	Ancien militaire	Gien	Loiret	Dubin Jean Claude (feu)	Déparday Rose Julie	Gien	Loiret	Lelay Pierre Auguste	Peintre	Desbordes Constant Savinien	Limonadier	1849	23è Régiment d'Infanterie de Ligne	1817	Orléans	Loiret
Devaux Alphonse Joseph Policarpe	Ancien militaire	Orléans	Loiret	Devaux Edouard Jean	Naudet Julie Virginie	Orléans	Loiret	Bonneure Pierre André Michel	Ancien huissier	Landreloup Louis Charles	Employé au ...	1849	3è Régiment de Spahis	1824	Fougères	lIle et Vilaine
André Adolphe Frédéric Julien	Charpentier	Orléans	Loiret	André Julien Firmin (feu)	Vinceneau Madeleine Joséphine	Orléans	Loiret	Dupont Pierre	Chargeur	Léomant Jean	Chargeur	1849	34è Régiment d'Infanterie de Ligne	1830	Orléans	Loiret
Bondu Jean Eugène	Cuisinier	Orléans	Loiret	Bondu Pierre	Decagneux Louise Hortense	Montargis	Loiret	Bondu Pierre Auguste	Teneur de livres	Patay Noël Casimir	Pharmacien	1849	1er Régiment d'Infanterie Légère	1830	Bracieux	Loir-et-Cher
Bienvenu Alexandre Athanase	Lampiste	Orléans	Loiret	Bienvenu Louis Alexandre	Bardin Anne Henriette	Orléans	Loiret	Legroux Paul Antoine	Limonadier	Fouqueau Auguste	Menuisier	1849	Régiment d'Infanterie de Ligne	1830	Orléans	Loiret
Dupin Jean Baptiste	Cordonnier	Orléans	Loiret	Dupin Jean Baptiste	Sordet Ursule	Verdun sur le Doubs	Saône-et-Loire	Ingrain François Honoré Michel	Meunier	Landré Jean Victor	Vigneron	1849	27è Régiment d'Infanterie de Ligne	1827	Verdun sur le Doubs	Saône-et-Loire
Loucou Joseph	Ex Sergent Fourrier	Montaigu	Tarn-et-Garonne	Loucou Joseph Jean	Gary Radegonde	M...	Tarn-et-Garonne	Gouache Stanislas	Sellier	Foucher Alphonse	Marchand de papier	1849	7è Régiment d'Infanterie légère	1821	Montaigu	Tarn-et-Garonne
Pinon Louis Achille Octave		Orléans	Loiret	Pinon Raimond Antoine	Morin Marie Victorine Eléontine	Orléans	Loiret	Chevallier Louis Eugène	Négociant	Thorin Joseph Prosper	Grainetier	1848	Régiment d	1828	Orléans	Loiret
de La Rosière Charles Joseph Achille	Etudiant	Orléans	Loiret	de La Rosière François Benjamin (feu)	de Lille de Loture Adélaïde Félicité Charlotte (feue)			Bonneau Pierre André Michel	Entrepreneur en...	Landreloup Louis Claude	Entrepreneur en ...	1849	27è Régiment d'Infanterie de Ligne	1832	Saint Pierre	Martinique
Ménager Charles Victor	Employé	La Ferté	Loiret	Ménager Jacques Frederic (feu)	Duchêne Julie Sylvie Caroline	La Ferté	Loiret	Matra Louis François	Epicier	Dauvois Narcisse	Maître d'étude	1849	27è Régiment d'Infanterie de Ligne	1831	Orléans	Loiret
Cochereau André	Ancien militaire	Orléans	Loiret	Cochereau Andre Toussaint	Herpeux Marie Thérèse Françoise	Orléans	Loiret	Trépeau Cosme François	Marchand de Toile	Fleureau Charles Jules	Marchand de Farine	1849	1er Régiment du Train des Equipages militaires	1820	Beaugency	Loiret
Delaire Joseph  Edouard	Horticulteur	Orléans	Loiret	Delaire Edouard	Vaudoir Marie Anne	Orléans	Loiret	Gogeard Jacques Honoré	Jardinier	Jacheet Emile Bernard	Jardinier	1849	59è Régiment d'Infanterie de Ligne	1832	Paris	Seine
Renard Etienne	Menuisier	Boiscommun	Loiret	Renard Etienne	Dupuis Floréal Félicité	Boiscommun	Loiret	Boucher Louis Auguste	Cordonnier	Prouteau Magloire	Boulanger	1849	2e régiment du génie	1828	Nancray	Loiret
Leplâtre Prosper Narcisse	Charron	Paris	Seine	Leplâtre Mathieu	Boulard Agathe Rosalie			Jullien François Joseph	Caissier	Picard François Célestin	Cordonnier	1849	7e régiment de chasseurs	1828	Epied-en-Beauce	Loiret
Gallacier Jean-Baptiste	Boulanger	Baule	Loiret	Gallacier François	Matailler Jeanne Françoise	Baule	Loiret	Barillet Jean Baptiste Alexandre	Ancien mercier	Briolet Charles Victor Eugène	Jardinier fleuriste	1849	Bataillon d'ouvriers d'administration	1828	Authoison	Haute-Saône
Motte Louis Jean Eugène	Menuisier	Orléans	Loiret	Motte Louis	Martin Marguerite Scholastique	Orléans	Loiret	Lemelle Sébastien Fabien	Voiturier	Desbordes Constant Savinien	Débitant de vins	1849	15e régiment d'infanterie de ligne	1827	Chaumon-sur-Tharonne	Loir-et-Cher
Lenoble Stanislas Ernest	Commissionnaire	Orléans	Loiret	Lenoble Jacques Thomas Guillaume (feu)	Secrétin Marie Anne	Orléans	Loiret	Chatillon Felix	Mécanicien	Maurand François	Tonnelier	1850	Régiment d'Infanterie de Ligne	1829	Orléans	Loiret
Mitsault Clément Alexandre	Boulanger	Orléans	Loiret	Mitsault Auguste Alexandre	Coudreau Hortense Gabrielle (feue)	Orléans	Loiret	Bonneau Pierre André Michel	Ancien Huissier	Landreloup Louis Claude	Employé à la Mairie d'Orléans	1850	24è Régiment d'Infanterie Légère	1832	Orléans	Loiret
Jamet Eugène Alexandre	Commis de bureau	Orléans	Loiret	Jamet Martin	Fleureau Louise	Orléans	Loiret	Pinaudier Adalbert	Tailleur	Calle Sylvain François	Patissier	1848	Régiment d	1820	Orléans	Loiret
Courtin Victor Paul Armand	ex-Garde nationale mobile	Paris	Seine	Courtin Prosper Amédée Stanislas	Terras Sophie Augustine	Paris	Seine	Knoden Christian	Concierge	Landreloup Louis Claude	Employé	1849	19è Régiment d'infanterie légère	1832	Paris	Seine
Rimbert Pierre Arsène Désiré	Journalier	Orléans	Loiret	Rimbert Pierre	Beloné Angélique Rosalie	Orléans	Loiret	Alleaume Louis Michel	Tailleur	Mauger Jacques François Frédéric	Garde champêtre	1848	Régiment d	1824	Saint-Jean-le-Blanc	Loiret
Proust Oscar Auguste Gaspard Théodore	Etudiant	Orléans	Loiret	Proust Pierre Justin Michel	Gay Elisabeth Caroline	Orléans	Loiret	Bonneau Pierre André Michel	Propriétaire	Landreloup Louis Claude		1848	Régiment d	1831	Abbeville	Somme
Grimard Laurent	Boulanger	Marcilly-en-Villette	Loiret	Grimard Pierre	Léchepée Madeleine	Marcilly-en-Villette	Loiret	Dreux Pierre Armand	Vigneron	Angenault Charles	Vigneron	1849	Régiment de chasseurs	1829	Briare	Loiret
Daridan Jean Baptiste Jules	Cordonnier	Orléans	Loiret	Daridan André Michel	Alais Marie Thérèse Rosalie	Orléans	Loiret	Hardy Louis François	Concierge	Bouchereau François	Postillon	1849	Régiment d'infanterie de ligne	1830	Orléans	Loiret
Sourceau Jean-Joseph	Imprimeur	Ascoux	Loiret	Sourceau François Joseph	Gaudrille Adélaïde	Ascoux	Loiret	Carrouzeau Alexandre	Corroyeur		Gendarme	1849			Ascoux	Loiret
Sagot Edouard	Commis marchand	Orléans	Loiret	Sagot Eugène	Colard Angélique	Orléans	Loiret	Sagot Eugène	Tailleur	Sabourin Alexandre	Limonadier	1849		1825	Amiens	Somme
Delaporte Jean Auguste		Orléans	Loiret	Delaporte Jean Auguste	Perrond Adèle			Lhuillier Pierre François	Chef de bureau	Chaufton Eugène		1849			Saran	Loiret
Brigot Marie Frédéric Edmond	Droguiste	Orléans	Loiret	Brigot François Paterne	Martin Marie Victoire	Orléans	Loiret	Sagot Eugène	Tailleur	Delaporte Jean-Auguste		1849	Régiment d		Orléans	Loiret
Besnard Adolphe Léopold	Clerc de notaire	Jargeau	Loiret	Besnard Charles	Hache Victoire Joséphine		Eure-et-Loir	Besnard Gabriel Emile	Juge suppléant	Chaufton Eugène	Employé	1849	7e Régiment d'infanterie de ligne		Amilly	Eure-et-Loir
Blondeau Charles Félix	Serrurier	Beaugency	Loiret	Blondeau Gentien	Lambert Rosalie	Beaugency	Loiret	Amour Ambroise Julien	Menuisier	Coudray Charles	Plâtrier	1849	22e Régiment d'Infanterie de Ligne	1830	Beaugency	Loiret
Santelet Alfred Narcisse		Orléans	Loiret	Santelet Pierre-Gonzague	Barrault Anne Marie Adèle	Orléans	Loiret	Santelet Michel	Propriétaire	Landreloup Louis Claude	Employé	1849	7e Régiment de Chasseurs	1827	Molsheim	Bas-Rhin
Poitou Henri	Cordonnier	Orléans	Loiret	Inconnu	Inconnu			Bruant Thomas	Employé à l'hôpital	Breton Louis Charles	Ancien jardinier	1849	Vingt deuxième Régiment d'infanterie de ligne	1830	Orléans	Loiret
Dandre François Ambroise	Etudiant	Tigy	Loiret	Dandre Pierre Ambroise	Pontonnier Edwige Clémentine	Tigy	Loiret	Merlet Vital Louis	Instituteur	Dronier Antoine Vincent	Fabricant de roues à tisser	1848	Régiment d'infanterie de ligne	1830	Tigy	Loiret
Boutault Jean Baptiste	Boulanger	Candes	Indre-et-Loire	Boutault Denis	Gaudais Victoire	Candes	Indre-et-Loire	Houzé Jean François	Facteur	Pichault Charles Denis	Plumassier	1849			Candes	Indre-et-Loire
Polin Pierre Cirus	Etudiant	Orléans	Loiret	Michel Jean Baptiste	Laforge Jeanne	Orléans	Loiret	Laforge Eugène Victor	Employé à la préfecture	Begault Pierre Jules Michel	Employé à la mairie	1849		1828	Saint-Lô	Manche
Renat Laurent Eugène	Tailleur	Orléans	Loiret	Renat Jacques	Poirier Marie Angélique			Fourreau Louis Antoine	Etudiant	Michel Pierre Marie	Terrassier	1849		1828	Sully-sur-Loire	Loiret
Pointeau François	Plâtrier-Maçon	Orléans	Loiret	Pointeau Pierre	Landré Victoire Joséphine	Orléans	Loiret		Employé aux pompes funèbres	Richard Paul Henri	Sabottier	1849	Régiment du Génie	1828	Orléans	Loiret
Michel Jean Baptiste	Terrassier	Orléans	Loiret	Michel Pierre	Gendron Marie	Orléans	Loiret	Michel Pierre Marie	Terrassier	Maurand François	Marchand de volaille	1849	Premier Régiment du Génie	1828	Saint-Junien	Haute-Vienne
Boudeville Henri-Auguste Emile	Garde mobile			Boudeville Henri-Charles	Bonnin Marie-Augustine		Loiret	Bonnin Claude	Sergent major retraité	Souny Pierre	Fabricant de parapluie	1849	Deuxième Régiment de la Légion étrangère	1830	Ville-sous-la-Ferté	Aube
Verger André Louis Désiré	Tonnelier		Seine	Verger André	Moullé Julie	Chécy	Loiret	Berthelot Jean Baptiste	Vigneron	Bonneau Pierre André Michel	Huissier	1849	Premier régiment des carabiniers	1828	Chécy	Loiret
Lucas Fructueux Charles Emile Gabriel	Etudiant	Orléans	Loiret	Lucas Jean Marie Gabriel	Morigny Marie Anne Elizabeth	Orléans	Loiret	Bonneau André Michel	Huissier	Landreloup Gustave Honoré	Employé	1849	2e Régiment d'infanterie légère	1828	Orléans	Loiret
Cullière François Félix	Tailleur de pierre	Limey	Meurthe-et-Moselle	Cullière Nicolas	Guichard Françoise	Limey	Meurthe-et-Moselle	Richard François Joseph	Restaurateur	Thieulin Jean Jacques Denis	Aubergiste	1849	2e Régiment du génie	1828	Limey	Meurthe-et-Moselle
Joudon Jean-François	Sabotier	Beaugency	Loiret	Joudon Jean François	Gaillard Angélique	Beaugency	Loiret	Méry Jean	Vigneron	Bourdon Pierre	Vigneron	1849	41e Régiment d'infanterie de ligne	1832	Beaugency	Loiret
Clavier Etienne Adrien	Ferblantier	Orléans	Loiret	Clavier Emmanuel Théophile Maximilien	Portehault Marie Thérèse Rosalie	Orléans	Loiret	Decaux Louis	Employé au gaz	Chaussebourg François Charles	Propriétaire	1849	44e Régiment d'infanterie de ligne	1831	Orléans	Loiret
Charon Etienne Alexandre	Garçon de magasin	Saint-Jean-le-Blanc	Loiret	Charon Jean Pierre Victor	Adam Madeleine Rosalie	Saint-Jean-le-Blanc	Loiret	Adam Claude	Cultivateur	Riché Jacques Alphonse	Peintre en bâtiment	1849	3e Régiment d'infanterie de ligne	1831	Saint-Jean-le-Blanc	Loiret
Julien Charles	Charpentier	Romilly	Eure-et-Loir	Julien Thomas	Gaillard Marie Henriette	Romilly	Eure-et-Loir	Plotton Auguste	Vinaigrier	Maince Eugène	Propriétaire	1849	54e de ligne	1828	Cloyes	Eure-et-Loir
Belleteste François Léonard	Commis marchand	Cravant	Loiret	Belleteste François	Nouvellon Marie Thérèse	Cravant	Loiret	Richer Alexandre Marcellin	Marchand mercier	Puget François Emile	Typographe	1849	53e Régiment d'infanterie de ligne	1828	Cravant	Loiret
Troubles François Désiré	Cordonnier	Orléans	Loiret	Troubles Jacques Théodore	Raban Louise Olimpe	Bezancourt	Seine inférieure	Fournet Sébastien	Cordonnier	Mancouzant Alexandre	Cordonnier	1849	Infanterie de ligne	1831	Bezancourt	Seine inférieure
Mathiot François Hector Symphorien	Menuisier	Beaugency	Loiret	père inconnu	Mathiot Marie Catherine			Druesne Henri	marchand  de vin	Allouin Auguste	peintre en bâtiment	1850	Régiment d'infanterie légère	1826	Brusson	Marne
Sacreste Jean Antoine Firmin	Etudiant	La Châtre	Indre	Sacreste Pierre	Issartier Catherine	Nimes	Gard	Garbit Pierre Marie	Sergent fourrier	Domdasse Edouard Eugène Louis	Musicien	1850	Régiment d'Infanterie Légère	1832	Nimes	Gard
Merlin Louis Henri	Serrurier	Saint Jean de Braye	Loiret	Merlin  Constant	Peynaut Geneviève Victoire	Saint Jean de Braye	Loiret	Merlin Louis Henri	Serrurier	Merlin Léonard	Menuisier	1850	Régiment du Génie	1829	Saint Jean de Braye	Loiret
Fougeu Gabriel Valentin	Etudiant en droit	Orléans	Loiret	Fougeu Jean Baptiste	Genty Anne Félicité	Orléans	Loiret	Imbault Louis	Adjoint au voyer	Sevin Désiré	Clerc de notaire	1849	40e régiment d'infanterie de ligne	1827	Fleury-les-Aubrais	Loiret
Tollet François Jules	Tonnelier	Sandillon	Loiret	Tollet Claude	Leveillé Marie Louise Elizabeth	Sandillon	Loiret	Senson Albert	Conducteur des Ponts-et-Chaussées	Belangé Pierre Auguste	Employé	1849	5e Régiment d'infanterie légère	1830	Sandillon	Loiret
Bonneville François Aignan	Terrassier	Messas	Loiret	Bonneville Michel	Caillard Marie			Bonneville Auguste	Vigneron	Bru François	Epicier	1849	1er Régiment de génie	1828	Messas	Loiret
Dreux Pierre Jules	Vigneron	Baule	Loiret	Dreux Simon Jacques	Quatrehomme Marie Madeleine	Baule	Loiret	Janvier Auguste	Commis en nouveautés	Landreloup Gustave Honoré	Employé	1849	64e régiment d'infanterie de ligne	1828	Baule	Loiret
Hedin Gustave Nicolas	Corroyeur	Orléans	Loiret	Hedin René Joseph	Brière Victoire Angélique			Léger Antoine Noël	Concierge	Thioly Joseph Sylvain	Corroyeur	1849	Régiment d'infanterie légère	1828	Orléans	Loiret
Mancheit Louis André	Cordonnier	Malesherbes	Loiret	Mancheit Louis Henri	Dupont Marie Marguerite	Malesherbes	Loiret	Callier Pierre Adolphe	Tourneur en métaux	Picot Florentin	Marchand de vin	1850	Régiment d'infanterie de ligne	1829	Malesherbes	Loiret
Delaguette Auguste henri	appreteur de calottes	Orléans	Loiret	Delaguette François Silvain (feu)	Mauger Marie Josephine	Orléans	Loiret	Lacot Etienne	Chasseur au 24è léger	Lasne Etienne	Chasseur au 24è léger	1851	Régiment des Zouaves	1830	Meung	Loiret
Piltan Charles Auguste	Boulanger	Meung	Loiret	Piltan Nicolas Michel (feu)	Boucheron Marie	Meung	Loiret	Poisson Lucien	Cordonnier	Colas François Adolphe	Menuisier	1851	Régiment d'Infanterie de ligne	1830	Meung	Loiret
Duhaÿ Louis Désiré Edmond	Compositeur d'imprimerie	Orléans	Loiret	Duhaÿ Louis	Grou Jeanne (feue)	Orléans	Loiret	Laurent Etienne Narcisse	Typographe	Robichon Jean Charles	Typographe	1851	Régiment d'Infanterie de ligne	1831	Fontaine la Guyon	Eure-et-Loir
Beriault Pierre Etienne	Journalier	Sully sur Loire	Loiret	Beriault Jean Louis (feu)	Poignard Anne (feue)	Sully sur Loire (de leur vivant)	Loiret	Bleau Théodore Louis François	Agent d'affaires	Huby Pierre Louis	Journalier	1851	Régiment d'Infanterie de ligne	1829	Lion en Sullias	Loiret
